MS-DRG,Description,Charge,Aetna,Blue Cross Trad/PPO,Blue Cross HMO/POS,First Health,Gilsbar,Humana,Multiplan,PPO Plus,Self-Pay,Verity,Min,Max,,,,
20612,HC ASP/INJ GANGLION CYST(S),$344.75 ,$62.11 ,$358.66 ,$358.66 ,$552.02 ,$436.79 ,$275.80 ,$759.13 ,$675.65 ,$224.09 ,$206.85 ,$228.60 ,   ,$587.53 ,$196.51 ,$62.11 ,$759.13 
21480,HC CL TX TMJ DISL INITIAL,$139.75 ,$48.41 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$111.80 ,$625.36 ,$556.57 ,$90.84 ,$83.85 ,$92.67 ,   ,$483.98 ,$79.66 ,$48.41 ,$625.36 
21550,HC BIOPSY OF NECK/CHEST,"$1,800.00 ",$231.89 ,$358.66 ,$358.66 ,"$2,980.20 ","$2,358.11 ","$1,440.00 ","$3,980.54 ","$3,542.78 ","$1,170.00 ","$1,080.00 ","$1,193.58 ",   ,"$3,080.68 ","$1,026.00 ",$231.89 ,"$3,980.54 "
23350,HC INJ ARTHROGRAM SHOULDER,$144.00 ,$76.60 ,$24.00 ,$23.76 ,$570.16 ,$451.14 ,$115.20 ,   ,   ,$93.60 ,$86.40 ,$95.49 ,   ,   ,$82.08 ,$23.76 ,$570.16 
23545,"HC CL TX ACLAV DISLOC, W MANIP",$800.00 ,$443.26 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$640.00 ,$625.36 ,$556.57 ,$520.00 ,$480.00 ,$530.48 ,   ,$483.98 ,$456.00 ,$358.66 ,$640.00 
23600,HC CL TX PROX HUM FX WO MAN,$440.00 ,$439.14 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$352.00 ,$625.36 ,$556.57 ,$286.00 ,$264.00 ,$291.76 ,   ,$483.98 ,$250.80 ,$250.80 ,$625.36 
23605,HC CL TX PROX HUM FX W MAN,$500.00 ,$616.78 ,$480.34 ,$480.34 ,"$2,984.42 ","$2,361.45 ",$400.00 ,"$3,930.63 ","$3,498.36 ",$325.00 ,$300.00 ,$331.55 ,   ,"$3,042.05 ",$285.00 ,$285.00 ,"$3,930.63 "
23650,HC CL TX SHLDR DIS W MAN WO ANES,$357.25 ,$415.19 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$285.80 ,$625.36 ,$556.57 ,$232.21 ,$214.35 ,$236.89 ,   ,$483.98 ,$203.63 ,$203.63 ,$625.36 
23655,HC TX SHOULDER DIS W/ ANES,"$2,300.00 ",$583.12 ,$358.66 ,$358.66 ,"$2,984.42 ","$2,361.45 ","$1,840.00 ","$3,930.63 ","$3,498.36 ","$1,495.00 ","$1,380.00 ","$1,525.13 ",   ,"$3,042.05 ","$1,311.00 ",$358.66 ,"$3,930.63 "
23665,HC CL TX SHLDR DIS & FX GT W MAN,"$1,200.00 ",$573.56 ,$480.34 ,$480.34 ,"$2,984.42 ","$2,361.45 ",$960.00 ,"$3,930.63 ","$3,498.36 ",$780.00 ,$720.00 ,$795.72 ,   ,"$3,042.05 ",$684.00 ,$480.34 ,"$3,930.63 "
23675,HC CL TX SHDR DISL W NK FX W MAN,"$1,200.00 ",$731.95 ,$480.34 ,$480.34 ,"$3,045.33 ","$2,409.64 ",$960.00 ,"$3,930.63 ","$3,498.36 ",$780.00 ,$720.00 ,$795.72 ,   ,"$3,042.05 ",$684.00 ,$480.34 ,"$3,930.63 "
24220,HC INJ ARTHROGRAM ELBOW,$144.00 ,$103.57 ,$24.00 ,$23.76 ,"$1,029.53 ",$814.62 ,$115.20 ,   ,   ,$93.60 ,$86.40 ,$95.49 ,   ,   ,$82.08 ,$23.76 ,"$1,029.53 "
24505,HC CL TX HUMERUS FX W MANIP,$960.00 ,$655.66 ,$358.66 ,$358.66 ,"$2,862.60 ","$2,265.06 ",$768.00 ,"$3,930.63 ","$3,498.36 ",$624.00 ,$576.00 ,$636.58 ,   ,"$3,042.05 ",$547.20 ,$358.66 ,"$3,930.63 "
24600,HC TX ELBOW DISLOCATION,$198.50 ,$483.85 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$158.80 ,$625.36 ,$556.57 ,$129.03 ,$119.10 ,$131.63 ,   ,$483.98 ,$113.15 ,$113.15 ,$625.36 
24620,HC CL TX MONTEG ELB FX W MAN,$539.75 ,$804.19 ,$480.34 ,$480.34 ,"$3,045.33 ","$2,409.64 ",$431.80 ,"$3,930.63 ","$3,498.36 ",$350.84 ,$323.85 ,$357.91 ,   ,"$3,042.05 ",$307.66 ,$307.66 ,"$3,930.63 "
24640,HC CL TX NURSEMAID ELBOW W MAN,$218.50 ,$134.47 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$174.80 ,$625.36 ,$556.57 ,$142.03 ,$131.10 ,$144.89 ,   ,$483.98 ,$124.55 ,$124.55 ,$625.36 
25246,HC INJ ARTHROGRAM WRIST,$600.00 ,$113.04 ,$100.02 ,$99.00 ,$570.16 ,$451.14 ,$480.00 ,   ,   ,$390.00 ,$360.00 ,$397.86 ,   ,   ,$342.00 ,$99.00 ,$570.16 
25505,HC CL TX RADIAL SHFT FX W MANIP,$960.00 ,$666.93 ,$358.66 ,$358.66 ,"$3,045.33 ","$2,409.64 ",$768.00 ,"$3,930.63 ","$3,498.36 ",$624.00 ,$576.00 ,$636.58 ,   ,"$3,042.05 ",$547.20 ,$358.66 ,"$3,930.63 "
25520,HC CLOSED RX RADIAL SHAFT FX W/DISLOCATION,$532.75 ,$773.22 ,$358.66 ,$358.66 ,"$3,045.33 ","$2,409.64 ",$426.20 ,"$3,930.63 ","$3,498.36 ",$346.29 ,$319.65 ,$353.27 ,   ,"$3,042.05 ",$303.67 ,$303.67 ,"$3,930.63 "
25560,HC CL TX RAD&ULNR SHFT FX WO MAN,$479.50 ,$358.52 ,$79.93 ,$79.12 ,$484.79 ,$383.60 ,$383.60 ,$625.36 ,$556.57 ,$311.68 ,$287.70 ,$317.96 ,   ,$483.98 ,$273.32 ,$79.12 ,$625.36 
25565,HC CL TX RAD&ULNA FX W MAN,$539.75 ,$683.36 ,$480.34 ,$480.34 ,"$2,984.42 ","$2,361.45 ",$431.80 ,"$3,930.63 ","$3,498.36 ",$350.84 ,$323.85 ,$357.91 ,   ,"$3,042.05 ",$307.66 ,$307.66 ,"$3,930.63 "
25605,HC CL TX RAD FX W MAN,$523.75 ,$745.39 ,$549.26 ,$549.26 ,"$2,984.42 ","$2,361.45 ",$419.00 ,"$3,930.63 ","$3,498.36 ",$340.44 ,$314.25 ,$347.30 ,   ,"$3,042.05 ",$298.54 ,$298.54 ,"$3,930.63 "
25622,HC CL TX CARP SCAPHOID FX WO MAN,$300.00 ,$395.17 ,$50.01 ,$49.50 ,$484.79 ,$383.60 ,$240.00 ,$625.36 ,$556.57 ,$195.00 ,$180.00 ,$198.93 ,   ,$483.98 ,$171.00 ,$49.50 ,$625.36 
25660,HC CL TX CARP DISLOC W MANIP,$400.00 ,$591.25 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$320.00 ,$625.36 ,$556.57 ,$260.00 ,$240.00 ,$265.24 ,   ,$483.98 ,$228.00 ,$228.00 ,$625.36 
26010,"HC DRAINAGE FINGER ABSCESS, SIMP",$340.00 ,$197.65 ,$56.68 ,$56.10 ,$381.13 ,$301.58 ,$272.00 ,$506.72 ,$451.00 ,$221.00 ,$204.00 ,$225.45 ,   ,$392.18 ,$193.80 ,$56.10 ,$506.72 
26011,"HC DRAINAGE FINGER ABSCESS, COMP","$1,575.00 ",$268.80 ,$358.66 ,$358.66 ,"$2,980.20 ","$2,358.11 ","$1,260.00 ","$3,980.54 ","$3,542.78 ","$1,023.75 ",$945.00 ,"$1,044.38 ",   ,"$3,080.68 ",$897.75 ,$268.80 ,"$3,980.54 "
26020,"HC DRAINAGE OF TNDN SHEATH,ONE DIGIT AND/OR PALM",$475.00 ,$629.43 ,$480.34 ,$480.34 ,"$5,848.04 ","$4,627.31 ",$380.00 ,"$7,938.61 ","$7,065.51 ",$308.75 ,$285.00 ,$314.97 ,   ,"$6,143.93 ",$270.75 ,$270.75 ,"$7,938.61 "
26236,HC PARTIAL EXCISION DISTAL PHALANX OF FINGER,"$3,500.00 ",$642.88 ,$549.26 ,$549.26 ,"$2,314.44 ","$1,831.32 ","$2,800.00 ","$3,930.63 ","$3,498.36 ","$2,275.00 ","$2,100.00 ","$2,320.85 ",   ,"$3,042.05 ","$1,995.00 ",$549.26 ,"$3,930.63 "
26418,HC EXTENSOR TENDON REPAIR,"$1,259.00 ",$803.60 ,$678.51 ,$678.51 ,"$2,314.44 ","$1,831.32 ","$1,007.20 ","$3,930.63 ","$3,498.36 ",$818.35 ,$755.40 ,$834.84 ,   ,"$3,042.05 ",$717.63 ,$678.51 ,"$3,930.63 "
26605,"HC CL TX MC FX, SGL, W MAN",$198.50 ,$419.41 ,$480.34 ,$480.34 ,$484.79 ,$383.60 ,$158.80 ,$625.36 ,$556.57 ,$129.03 ,$119.10 ,$131.63 ,   ,$483.98 ,$113.15 ,$113.15 ,$625.36 
26641,HC CL TX CMC DISL THUMB W MAN,$425.00 ,$484.56 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$340.00 ,$625.36 ,$556.57 ,$276.25 ,$255.00 ,$281.82 ,   ,$483.98 ,$242.25 ,$242.25 ,$625.36 
26645,HC CL TX CMC FX DISL THUM W MAN,"$2,375.00 ",$606.75 ,$358.66 ,$358.66 ,"$3,045.33 ","$2,409.64 ","$1,900.00 ","$3,930.63 ","$3,498.36 ","$1,543.75 ","$1,425.00 ","$1,574.86 ",   ,"$3,042.05 ","$1,353.75 ",$358.66 ,"$3,930.63 "
26670,"HC CL TX CMC DISL W M, EA",$460.00 ,$444.48 ,$76.68 ,$75.90 ,$484.79 ,$383.60 ,$368.00 ,$625.36 ,$556.57 ,$299.00 ,$276.00 ,$305.03 ,   ,$483.98 ,$262.20 ,$75.90 ,$625.36 
26700,HC CL TX MCP DISL SGL W MAN,$165.75 ,$462.78 ,$0.17 ,$27.35 ,$484.79 ,$383.60 ,$132.60 ,$625.36 ,$556.57 ,$107.74 ,$99.45 ,$109.91 ,   ,$483.98 ,$94.48 ,$0.17 ,$625.36 
26725,"HC CL TX PHAL SHAFT FX, W MAN",$150.50 ,$437.22 ,$25.09 ,$0.17 ,$484.79 ,$383.60 ,$120.40 ,$625.36 ,$556.57 ,$97.83 ,$90.30 ,$99.80 ,   ,$483.98 ,$85.79 ,$0.17 ,$625.36 
26742,HC CL TX ART FX MCP/IP JNT W MAN,$500.00 ,$483.32 ,$480.34 ,$480.34 ,"$3,045.33 ","$2,409.64 ",$400.00 ,"$3,930.63 ","$3,498.36 ",$325.00 ,$300.00 ,$331.55 ,   ,"$3,042.05 ",$285.00 ,$285.00 ,"$3,930.63 "
26750,HC CL TX D PH FX FGR/THM WO MAN,$150.50 ,$261.32 ,$25.09 ,$24.83 ,$484.79 ,$383.60 ,$120.40 ,$625.36 ,$556.57 ,$97.83 ,$90.30 ,$99.80 ,   ,$483.98 ,$85.79 ,$24.83 ,$625.36 
26755,HC CL TX D PH FX FGR/THM W MAN,$500.00 ,$392.37 ,$83.35 ,$82.50 ,$484.79 ,$383.60 ,$400.00 ,$625.36 ,$556.57 ,$325.00 ,$300.00 ,$331.55 ,   ,$483.98 ,$285.00 ,$82.50 ,$625.36 
26765,"HC OPN TX OF CLOS/OPN DIS PHLNGL FX,FING-THUMB,EACH","$2,042.50 ",$726.53 ,$678.51 ,$678.51 ,"$4,535.19 ","$3,588.51 ","$1,634.00 ","$7,938.61 ","$7,065.51 ","$1,327.63 ","$1,225.50 ","$1,354.38 ",   ,"$6,143.93 ","$1,164.23 ",$678.51 ,"$7,938.61 "
26770,HC CL TX INTERPHAL JOINT W/MAN,$163.00 ,$366.27 ,$27.17 ,$26.90 ,$484.79 ,$383.60 ,$130.40 ,$625.36 ,$556.57 ,$105.95 ,$97.80 ,$108.09 ,   ,$483.98 ,$92.91 ,$26.90 ,$625.36 
26951,"HC AMPUTATE FNGR/THUMB,W/NEURECTOMIES,DIRECT CLOSURE","$3,264.75 ",$921.03 ,$480.34 ,$480.34 ,"$5,848.04 ","$4,627.31 ","$2,611.80 ","$7,938.61 ","$7,065.51 ","$2,122.09 ","$1,958.85 ","$2,164.86 ",   ,"$6,143.93 ","$1,860.91 ",$480.34 ,"$7,938.61 "
27093,HC INJ ARTHROGRAM HIP,$144.00 ,$105.09 ,$24.00 ,$23.76 ,"$1,029.53 ",$814.62 ,$115.20 ,   ,   ,$93.60 ,$86.40 ,$95.49 ,   ,   ,$82.08 ,$23.76 ,"$1,029.53 "
27250,HC CL TX TRAU HIP DIS WO ANES,$198.50 ,$277.87 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$158.80 ,$625.36 ,$556.57 ,$129.03 ,$119.10 ,$131.63 ,   ,$483.98 ,$113.15 ,$113.15 ,$625.36 
27265,HC CL TX POST HIP DISL WO ANES,$495.00 ,$580.89 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$396.00 ,$625.36 ,$556.57 ,$321.75 ,$297.00 ,$328.23 ,   ,$483.98 ,$282.15 ,$282.15 ,$625.36 
27323,HC BX SOFT TISSUE THIGH OR KNEE AREA,"$1,313.75 ",$384.19 ,$358.66 ,$358.66 ,"$3,041.02 ","$2,406.23 ","$1,051.00 ","$3,980.54 ","$3,542.78 ",$853.94 ,$788.25 ,$871.15 ,   ,"$3,080.68 ",$748.84 ,$358.66 ,"$3,980.54 "
27369,"HC INJECTION, CONTRAST, ARTHROGRAPHY, KNEE",$536.00 ,$198.22 ,$89.35 ,$88.44 ,   ,   ,$428.80 ,   ,   ,$348.40 ,$321.60 ,$355.42 ,   ,   ,$305.52 ,$88.44 ,$428.80 
27372,"HC REMOVAL FOREIGN BODY, DEEP","$1,363.25 ",$592.84 ,"$1,071.59 ","$1,071.59 ","$5,244.67 ","$4,149.89 ","$1,090.60 ","$6,724.78 ","$5,985.20 ",$886.11 ,$817.95 ,$903.97 ,   ,"$5,204.53 ",$777.05 ,$592.84 ,"$6,724.78 "
27500,HC CL TX FEM SHFT FX WO MAN,$705.50 ,$705.20 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$564.40 ,$625.36 ,$556.57 ,$458.58 ,$423.30 ,$467.82 ,   ,$483.98 ,$402.14 ,$358.66 ,$705.20 
27502,HC CL TX FEM SHFT FX W MAN,"$1,200.00 ","$1,137.67 ",$480.34 ,$480.34 ,"$3,045.33 ","$2,409.64 ",$960.00 ,"$3,930.63 ","$3,498.36 ",$780.00 ,$720.00 ,$795.72 ,   ,"$3,042.05 ",$684.00 ,$480.34 ,"$3,930.63 "
27532,HC CL TX PROX TIBIAL FX W SK TRAC,$937.25 ,$848.71 ,$358.66 ,$358.66 ,"$3,998.13 ","$3,163.56 ",$749.80 ,"$7,938.61 ","$7,065.51 ",$609.21 ,$562.35 ,$621.49 ,   ,"$6,143.93 ",$534.23 ,$358.66 ,"$7,938.61 "
27550,"HC CL TX KNEE DISL, WO ANESTH",$457.25 ,$731.61 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$365.80 ,$625.36 ,$556.57 ,$297.21 ,$274.35 ,$303.20 ,   ,$483.98 ,$260.63 ,$260.63 ,$731.61 
27560,HC CL TX PAT DISL WO ANES,$283.25 ,$482.18 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$226.60 ,$625.36 ,$556.57 ,$184.11 ,$169.95 ,$187.82 ,   ,$483.98 ,$161.45 ,$161.45 ,$625.36 
27603,"HC I&D, LEG OR ANKLE, ABSCESS OR HEMATOMA",$425.00 ,$574.80 ,$480.34 ,$480.34 ,"$5,244.67 ","$4,149.89 ",$340.00 ,"$6,724.78 ","$5,985.20 ",$276.25 ,$255.00 ,$281.82 ,   ,"$5,204.53 ",$242.25 ,$242.25 ,"$6,724.78 "
27752,HC CL TX TIB SHFT FX W MANIP,"$1,990.00 ",$726.18 ,$358.66 ,$358.66 ,"$2,984.42 ","$2,361.45 ","$1,592.00 ","$3,930.63 ","$3,498.36 ","$1,293.50 ","$1,194.00 ","$1,319.57 ",   ,"$3,042.05 ","$1,134.30 ",$358.66 ,"$3,930.63 "
27762,HC CL TX M MALLE FX ANKLE WMAN,$620.00 ,$630.48 ,$358.66 ,$358.66 ,"$3,045.33 ","$2,409.64 ",$496.00 ,"$3,930.63 ","$3,498.36 ",$403.00 ,$372.00 ,$411.12 ,   ,"$3,042.05 ",$353.40 ,$353.40 ,"$3,930.63 "
27788,HC CL TX DIST FIB FX W MANIP,$500.00 ,$558.16 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$400.00 ,$625.36 ,$556.57 ,$325.00 ,$300.00 ,$331.55 ,   ,$483.98 ,$285.00 ,$285.00 ,$625.36 
27792,HC OPN TX CL/OPN DIST FIB FX W/FIXATION,"$2,300.00 ",$963.11 ,$549.26 ,$549.26 ,"$10,750.40 ","$8,506.35 ","$1,840.00 ","$17,347.66 ","$15,439.79 ","$1,495.00 ","$1,380.00 ","$1,525.13 ",   ,"$13,425.90 ","$1,311.00 ",$549.26 ,"$17,347.66 "
27810,HC CL TX BIMALL ANKLE FX W MAN,$710.00 ,$616.73 ,$358.66 ,$358.66 ,"$3,045.33 ","$2,409.64 ",$568.00 ,"$3,930.63 ","$3,498.36 ",$461.50 ,$426.00 ,$470.80 ,   ,"$3,042.05 ",$404.70 ,$358.66 ,"$3,930.63 "
27818,HC CL TX TRIMALL ANK FX W MAN,$875.00 ,$633.25 ,$358.66 ,$358.66 ,"$3,045.33 ","$2,409.64 ",$700.00 ,"$3,930.63 ","$3,498.36 ",$568.75 ,$525.00 ,$580.21 ,   ,"$3,042.05 ",$498.75 ,$358.66 ,"$3,930.63 "
27825,HC CL TX WB DISTL TIB FX W MANIP,"$1,990.00 ",$726.21 ,$480.34 ,$480.34 ,"$2,588.53 ","$2,048.20 ","$1,592.00 ","$3,930.63 ","$3,498.36 ","$1,293.50 ","$1,194.00 ","$1,319.57 ",   ,"$3,042.05 ","$1,134.30 ",$480.34 ,"$3,930.63 "
27840,"HC CL TX ANKLE DISLOC, WO ANES",$519.00 ,$535.67 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,$415.20 ,$625.36 ,$556.57 ,$337.35 ,$311.40 ,$344.15 ,   ,$483.98 ,$295.83 ,$295.83 ,$625.36 
28190,"HC REMOVAL FB FOOT, SUBCU",$700.00 ,$196.03 ,$358.66 ,$358.66 ,"$1,292.29 ","$1,022.54 ",$560.00 ,"$1,769.03 ","$1,574.47 ",$455.00 ,$420.00 ,$464.17 ,   ,"$1,369.10 ",$399.00 ,$196.03 ,"$1,769.03 "
28192,"HC REMOVE FOREIGN BODY, FOOT,SUBCUTANEOUS DEEP",$750.00 ,$461.75 ,$480.34 ,$480.34 ,"$2,980.20 ","$2,358.11 ",$600.00 ,"$3,980.54 ","$3,542.78 ",$487.50 ,$450.00 ,$497.33 ,   ,"$3,080.68 ",$427.50 ,$427.50 ,"$3,980.54 "
28208,"HC REP/SUTURE TEND, FOOT,PRIM/SEC EACH TENDON","$3,855.00 ",$456.07 ,$549.26 ,$549.26 ,"$5,072.28 ","$4,013.48 ","$3,084.00 ","$7,938.61 ","$7,065.51 ","$2,505.75 ","$2,313.00 ","$2,556.25 ",   ,"$6,143.93 ","$2,197.35 ",$456.07 ,"$7,938.61 "
28515,HC CL TX FX PHAL/PHALANG W MAN,$150.50 ,$204.28 ,$25.09 ,$24.83 ,$484.79 ,$383.60 ,$120.40 ,$625.36 ,$556.57 ,$97.83 ,$90.30 ,$99.80 ,   ,$483.98 ,$85.79 ,$24.83 ,$625.36 
28630,HC CL TX MTP JNT DISL WO ANES,$340.00 ,$162.24 ,$56.68 ,$56.10 ,$484.79 ,$383.60 ,$272.00 ,$625.36 ,$556.57 ,$221.00 ,$204.00 ,$225.45 ,   ,$483.98 ,$193.80 ,$56.10 ,$625.36 
28660,"HC CL TX IP JOINT DISL, WO ANESTH",$150.50 ,$130.39 ,$358.66 ,$358.66 ,$484.79 ,$383.60 ,,$625.36 ,$556.57 ,$97.83 ,$90.30 ,$99.80 ,   ,$483.98 ,$85.79 ,$85.79 ,$625.36 
29105,HC APPLY LONG ARM SPLINT,$322.00 ,$87.30 ,$53.68 ,$53.13 ,$305.49 ,$241.72 ,$257.60 ,$387.85 ,$345.20 ,$209.30 ,$193.20 ,$213.52 ,   ,$300.18 ,$183.54 ,$53.13 ,$387.85 
29125,HC APPL SPLINT SHRT ARM STATIC-OT,$303.50 ,$57.29 ,$50.59 ,$50.08 ,$236.96 ,$187.50 ,$242.80 ,$316.19 ,$281.41 ,$197.28 ,$182.10 ,$201.25 ,   ,$244.70 ,$173.00 ,$50.08 ,$316.19 
29130,HC APPLY FINGER SPLINT,$96.75 ,$42.72 ,$16.13 ,$15.96 ,$126.24 ,$99.89 ,$77.40 ,$159.53 ,$142.00 ,$62.89 ,$58.05 ,$64.15 ,   ,$123.48 ,$55.15 ,$15.96 ,$159.53 
29280,"HC STRAPPING, HAND OR FINGER - FACILITY",$175.25 ,$30.27 ,$29.21 ,$28.92 ,$71.74 ,$56.76 ,$140.20 ,$96.95 ,$86.28 ,$113.91 ,$105.15 ,$116.21 ,   ,$75.03 ,$99.89 ,$28.92 ,$140.20 
29405,"HC APPLICATION, CAST, SHORT LEG",$183.00 ,$87.66 ,$30.51 ,$30.20 ,$535.28 ,$423.54 ,$146.40 ,$666.48 ,$593.17 ,$118.95 ,$109.80 ,$121.35 ,   ,$515.80 ,$104.31 ,$30.20 ,$666.48 
29445,HC APPLY TOTAL CONT LG CAST,$740.00 ,$154.57 ,$123.36 ,$122.10 ,$535.28 ,$423.54 ,$592.00 ,$666.48 ,$593.17 ,$481.00 ,$444.00 ,$490.69 ,   ,$515.80 ,$421.80 ,$122.10 ,$666.48 
29505,HC APPLY LONG LEG SPLINT,$344.75 ,$73.03 ,$57.47 ,$56.88 ,$305.49 ,$241.72 ,$275.80 ,$387.85 ,$345.20 ,$224.09 ,$206.85 ,$228.60 ,   ,$300.18 ,$196.51 ,$56.88 ,$387.85 
29515,"HC APPLICATION, SPLINT, LOWER LEG",$344.75 ,$72.63 ,$57.47 ,$56.88 ,$305.49 ,$241.72 ,$275.80 ,$387.85 ,$345.20 ,$224.09 ,$206.85 ,$228.60 ,   ,$300.18 ,$196.51 ,$56.88 ,$387.85 
29540,"HC STRAPPING, ANKLE - FACILITY",$100.25 ,$37.62 ,$16.71 ,$16.54 ,$305.49 ,$241.72 ,$80.20 ,$387.85 ,$345.20 ,$65.16 ,$60.15 ,$66.48 ,   ,$300.18 ,$57.14 ,$16.54 ,$387.85 
29550,HC BUDDY TAPING TOES,$110.50 ,$27.22 ,$18.42 ,$18.23 ,$126.24 ,$99.89 ,$88.40 ,$159.53 ,$142.00 ,$71.83 ,$66.30 ,$73.27 ,   ,$123.48 ,$62.99 ,$18.23 ,$159.53 
29580,HC APPLICATION OF UNNA BOOT,$394.75 ,$52.42 ,$65.80 ,$65.13 ,$305.49 ,$241.72 ,$315.80 ,$387.85 ,$345.20 ,$256.59 ,$236.85 ,$261.76 ,   ,$300.18 ,$225.01 ,$52.42 ,$387.85 
29581,HC APPLY MULTILAY COMPRS LWR LEG,$172.00 ,$18.59 ,$28.67 ,$28.38 ,$305.49 ,$241.72 ,$137.60 ,$387.85 ,$345.20 ,$111.80 ,$103.20 ,$114.05 ,   ,$300.18 ,$98.04 ,$18.59 ,$387.85 
30020,"HC DRAIN ABSCESS/HEMATOMA,NASAL SEPTUM",$200.00 ,$181.52 ,$33.34 ,$33.00 ,"$1,037.42 ",$820.87 ,$160.00 ,"$1,280.99 ","$1,140.11 ",$130.00 ,$120.00 ,$132.62 ,   ,$991.40 ,$114.00 ,$33.00 ,"$1,280.99 "
30300,HC REM F/B NOSE SQ,$153.50 ,$158.46 ,$358.66 ,$358.66 ,$236.96 ,$187.50 ,$122.80 ,$316.19 ,$281.41 ,$99.78 ,$92.10 ,$101.79 ,   ,$244.70 ,$87.50 ,$87.50 ,$358.66 
30901,HC NASAL PACKING/CAUTERY ANT,$219.25 ,$89.96 ,$358.66 ,$358.66 ,$236.96 ,$187.50 ,$175.40 ,$316.19 ,$281.41 ,$142.51 ,$131.55 ,$145.38 ,   ,$244.70 ,$124.97 ,$89.96 ,$358.66 
30903,HC NASAL PACK/CAUTERY ANT COM,$202.50 ,$127.74 ,$358.66 ,$358.66 ,$236.96 ,$187.50 ,$162.00 ,$316.19 ,$281.41 ,$131.63 ,$121.50 ,$134.28 ,   ,$244.70 ,$115.43 ,$115.43 ,$358.66 
30905,HC NASAL PACKING POSTERIOR,$202.50 ,$169.09 ,$358.66 ,$358.66 ,$236.96 ,$187.50 ,$162.00 ,$316.19 ,$281.41 ,$131.63 ,$121.50 ,$134.28 ,   ,$244.70 ,$115.43 ,$115.43 ,$358.66 
31231,"HC NASAL ENDOSCOPY, DIAGNOSTIC",$400.00 ,$101.60 ,$480.34 ,$480.34 ,$354.36 ,$280.39 ,$320.00 ,$454.00 ,$404.05 ,$260.00 ,$240.00 ,$265.24 ,   ,$351.35 ,$228.00 ,$101.60 ,$480.34 
31500,HC INSERT EMERGENCY AIRWAY / INTUBATION,$447.50 ,$175.11 ,$74.60 ,$73.84 ,$402.68 ,$318.62 ,$358.00 ,$590.56 ,$525.61 ,$290.88 ,$268.50 ,$296.74 ,   ,$457.05 ,$255.08 ,$73.84 ,$590.56 
31502,HC CHANGE TRACHEOSTOMY TUBE,$975.00 ,$55.21 ,$358.66 ,$358.66 ,$402.68 ,$318.62 ,$780.00 ,$590.56 ,$525.61 ,$633.75 ,$585.00 ,$646.52 ,   ,$457.05 ,$555.75 ,$55.21 ,$780.00 
31603,HC TRACHEOSTOMY (EMERGENCY),"$1,141.00 ",$357.65 ,$358.66 ,$358.66 ,"$2,567.62 ","$2,031.65 ",$912.80 ,"$3,913.09 ","$3,482.72 ",$741.65 ,$684.60 ,$756.60 ,   ,"$3,028.45 ",$650.37 ,$357.65 ,"$3,913.09 "
31622,HC BRONCHOSCOPY DX W/WASHING,"$2,441.00 ",$227.68 ,$358.66 ,$358.66 ,"$2,538.23 ","$2,008.39 ","$1,952.80 ","$4,148.77 ","$3,692.48 ","$1,586.65 ","$1,464.60 ","$1,618.63 ",   ,"$3,210.85 ","$1,391.37 ",$227.68 ,"$4,148.77 "
31623,HC BRONCHOSCOPY W/BRSH,"$2,441.00 ",$230.20 ,$480.34 ,$480.34 ,"$1,343.77 ","$1,063.27 ","$1,952.80 ","$4,148.77 ","$3,692.48 ","$1,586.65 ","$1,464.60 ","$1,618.63 ",   ,"$3,210.85 ","$1,391.37 ",$230.20 ,"$4,148.77 "
31624,"HC BRONCHOSCOPY, W/ BRNONCHIAL ALVEO LAVAGE","$1,750.00 ",$232.17 ,$480.34 ,$480.34 ,"$2,000.71 ","$1,583.08 ","$1,400.00 ","$4,148.77 ","$3,692.48 ","$1,137.50 ","$1,050.00 ","$1,160.43 ",   ,"$3,210.85 ",$997.50 ,$232.17 ,"$4,148.77 "
31625,HC BRONCHOSCOPY W BIOPSY,"$2,441.00 ",$266.76 ,$480.34 ,$480.34 ,"$2,269.46 ","$1,795.73 ","$1,952.80 ","$4,148.77 ","$3,692.48 ","$1,586.65 ","$1,464.60 ","$1,618.63 ",   ,"$3,210.85 ","$1,391.37 ",$266.76 ,"$4,148.77 "
31628,HC BRONCH W TRB BX W/WO FO,"$2,441.00 ",$296.42 ,$480.34 ,$480.34 ,"$5,017.30 ","$3,969.98 ","$1,952.80 ","$8,517.04 ","$7,580.34 ","$1,586.65 ","$1,464.60 ","$1,618.63 ",   ,"$6,591.60 ","$1,391.37 ",$296.42 ,"$8,517.04 "
